﻿songID,Singer,SongTitle,SongWriter,Composer,LyricsOrder,Lyrics,SingerNationality,SongDialect
1,مي سليم,إحلوّت الأيام,محمد عاطف,رامي جمال,1,من يوم ماجيت على قلبى ناديت بهوالك حسيت فرحة عينى,Jordan,Levantine
1,مي سليم,إحلوّت الأيام,محمد عاطف,رامي جمال,2,دا انا روحى معاك قلبى بيهواك وبعيش وياك كل سنينى,Jordan,Levantine
1,مي سليم,إحلوّت الأيام,محمد عاطف,رامي جمال,3,والله واحلوت الايام لما حسيت معاك بغرام,Jordan,Levantine
1,مي سليم,إحلوّت الأيام,محمد عاطف,رامي جمال,4,اد اما اقدر هكون وياك فى حضن هواك وان,Jordan,Levantine
1,مي سليم,إحلوّت الأيام,محمد عاطف,رامي جمال,5,لو تغيب عن عنيا احتار ببقى عايشة وكانى فى نار,Jordan,Levantine
1,مي سليم,إحلوّت الأيام,محمد عاطف,رامي جمال,6,اعمل ايه قلبى فيك بيدوب دا مش مكتوب عليه اختار,Jordan,Levantine
1,مي سليم,إحلوّت الأيام,محمد عاطف,رامي جمال,7,كان ليا دا فين ياملينى حنين ياحبيب العين قول بصراحة,Jordan,Levantine
1,مي سليم,إحلوّت الأيام,محمد عاطف,رامي جمال,8,ومسلمة ليك وبنادى عليك بطمن بيك ليك مرتاحة,Jordan,Levantine
2,هيثم يوسف,إنسي,ضياء الميالي,هيثم يوسف,1,انسى ولا تعذب قلبك صدقني الحب يتعبك,Iraq,Iraqi
2,هيثم يوسف,إنسي,ضياء الميالي,هيثم يوسف,2,ما اريدك ياابن الناس ترجع مجروح احساس,Iraq,Iraqi
2,هيثم يوسف,إنسي,ضياء الميالي,هيثم يوسف,3,تشكيلي الحب معذبك انسى ولا تعذب قلبك,Iraq,Iraqi
2,هيثم يوسف,إنسي,ضياء الميالي,هيثم يوسف,4,الحب سهرني ليلي ما تدري سوه بحالي,Iraq,Iraqi
2,هيثم يوسف,إنسي,ضياء الميالي,هيثم يوسف,5,كتلك منخوفي عليك ابعد الله يخليك,Iraq,Iraqi
2,هيثم يوسف,إنسي,ضياء الميالي,هيثم يوسف,6,ليش تحب الميحبك انسى ولا تعذب قلبك,Iraq,Iraqi
2,هيثم يوسف,إنسي,ضياء الميالي,هيثم يوسف,7,دمرت اعصابك اني وعرفت اشكد تهواني,Iraq,Iraqi
2,هيثم يوسف,إنسي,ضياء الميالي,هيثم يوسف,8,لا تبجي ولا تنهار ولا تفكر بالي صار,Iraq,Iraqi
2,هيثم يوسف,إنسي,ضياء الميالي,هيثم يوسف,9,ارتاح وريح قلبك انا اكثر منك احبك,Iraq,Iraqi
